"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026  e allegati";"5 MB";"24/04/2024";"24/04/2024"
"RICOGNIZIONE ECCEDENZE PERSONALE ANNO 2024- G.M. 138 DEL 20-12-2023";"148.57 KB";"04/01/2024";"04/01/2024"
"PIAO 2023 2025 e allegati";"";"11/10/2023";"11/10/2023"
"PIAO 2023 2025 e allegati";"2.78 MB";"11/10/2023";"11/10/2023"
"PIAO 2022/2024 ALLEGATO DELIBERAZIONE GM 1_2023";"4.67 MB";"27/01/2023";"27/01/2023"
"DELIBERAZIONE GM 1_2023";"378.78 KB";"27/01/2023";"27/01/2023"
"CONTO ANNUALE 2021";"79.32 KB";"26/01/2023";"26/01/2023"
"CONTO ANNUALE 2020";"75.33 KB";"23/06/2022";"23/06/2022"
"Adozione del piano triennale dei fabbisogni del personale 2022 - 2024";"441.19 KB";"11/05/2022";"11/05/2022"
"Adozione del piano triennale dei fabbisogni del personale 2022 - 2024";"0.94 MB";"11/05/2022";"11/05/2022"
"VARIAZIONE PROGRAMMAZIONE TRIENNALE FABBISOGNO PERSONALE 2021/2023";"267.93 KB";"15/04/2022";"15/04/2022"
"conto annuale 2019";"71.98 KB";"15/02/2021";"15/02/2021"
"conto annuale 2018";"77.14 KB";"15/02/2021";"15/02/2021"
"conto annuale 2017";"79.21 KB";"15/02/2021";"15/02/2021"
