"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto di gestione 2023 e allegati";"15.41 MB";"07/05/2024";"07/05/2024"
"Bilancio di Previsione 2024_2026 e allegati";"10.12 MB";"12/03/2024";"12/03/2024"
"Rendiconto gestione 2022 e allegati";"9.37 MB";"19/05/2023";"19/05/2023"
"Bilancio di Previsione 2023_2025 e allegati";"5.68 MB";"10/03/2023";"10/03/2023"
"Rendiconto gestione 2021 e allegati";"9.17 MB";"09/06/2022";"09/06/2022"
"Bilancio previsione 2022_2024 e allegati";"";"09/06/2022";"09/06/2022"
"Bilancio previsione 2022_2024 e allegati";"8.01 MB";"09/06/2022";"09/06/2022"
"Rendiconto di gestione 2020 e documentazione allegata";"4.3 MB";"08/07/2021";"08/07/2021"
"bilancio di previsione 2021-2023 e allegati";"17.95 MB";"08/04/2021";"08/04/2021"
"Rendiconto di gestione 2019 e documentazione allegata";"2.49 MB";"14/10/2020";"14/10/2020"
"Bilancio di previsione 2020-2022 E ALLEGATI ";"8 MB";"12/05/2020";"12/05/2020"
"relazione revisore dei conti su rendiconto gestione 2018";"1.43 MB";"22/07/2019";"22/07/2019"
"Rendiconto di gesione 2018 e allegati contabili";"5.52 MB";"19/07/2019";"19/07/2019"
"prelevamento dal fondo di riserva 2019";"39.18 KB";"10/05/2019";"10/05/2019"
"VARIAZIONE DUP E PROGRAMMA OO.PP. 2019-2021";"32.71 KB";"14/02/2019";"14/02/2019"
"BILANCIO DI PREVISIONE 2019-2021 E ALLEGATI contabili -zip";"5.69 MB";"29/01/2019";"29/01/2019"
"pareri revisore dei conti su bilancio 2019-2021";"5.32 MB";"29/01/2019";"29/01/2019"
