"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORDINANZE POLIZIA MUNICIPALE ANNO 2022";"11.39 KB";"30/06/2023";"30/06/2023"
"ORDINANZE POLIZIA MUNICIPALE ANNO 2021";"10.72 KB";"30/06/2023";"30/06/2023"
"ORDINANZE PAOLIZIA MUNICIPALE ANNO 2020";"10.79 KB";"30/06/2023";"30/06/2023"
"ORDINANZE POLIZIA MUNICIPALE ANNO 2019 ";"12.17 KB";"30/06/2023";"30/06/2023"
"ORDINANZE POLIZIA MUNICIPALE ANNO 2018";"10.78 KB";"30/06/2023";"30/06/2023"
"ELENCO PROVVEDIMENTI DIRIGENTI ANNO 2022";"72.73 KB";"30/06/2023";"30/06/2023"
"ELENCO PROVVEDIMENTI DIRIGENTI  ANNO 2021";"96.2 KB";"30/06/2023";"30/06/2023"
"ELENCO PROVVEDIMENTI DIRIGENTI ANNO 2020";"89.91 KB";"30/06/2023";"30/06/2023"
"ELENCO PROVVEDIMENTI DIRIGENTI ANNO 2019";"80.96 KB";"30/06/2023";"30/06/2023"
"ELENCO PROVVEDIMENTI DIRIGENTI ANNO 2018";"79.9 KB";"30/06/2023";"30/06/2023"
"Determina S.A. ""revoca procedura di gara per affidamento servizio trasporto scolastico 2019/2020  CIG: Z72298BD6E";"102.33 KB";"25/09/2019";"25/09/2019"
"ELENCO DETERMINAZIONE SERVIZIO AFFARI GENERALI ANNO 2018";"0.76 MB";"29/03/2019";"29/03/2019"
"ELENCO DETERMINAZIONI SERVIZIO FINANZIARIO ANNO 2018";"449.03 KB";"29/03/2019";"29/03/2019"
"ELENCO DETERMINAZIONI SERVIZIO TECNICO ANNO 2018";"1.17 MB";"29/03/2019";"29/03/2019"
"ELENCO DETERMINAZIONI SERVIZIO SOCIALE ANNO 2018";"0.86 MB";"29/03/2019";"29/03/2019"
