"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA. CONFERMA DEL PTPCT 2022/2024 PER L'ANNO 2024.";"0.91 MB";"19/07/2024";"19/07/2024"
"Piano esecutivo di gestione PEG 2024_2026";"2.53 MB";"07/05/2024";"07/05/2024"
"PIAO 2024-2026  e allegati";"5 MB";"24/04/2024";"24/04/2024"
"OBIETTIVI PERFORMANCE 2024. RIMODULAZIONE PESO ";"330.4 KB";"11/04/2024";"11/04/2024"
"OBIETTIVI PERFORMANCE 2024";"2.91 MB";"04/01/2024";"04/01/2024"
"PIAO 2023 2025 e allegati";"2.78 MB";"11/10/2023";"11/10/2023"
"PIAO 2022/2024 ALLEGATO DELIBERAZIONE GM 1_2023";"4.67 MB";"27/01/2023";"27/01/2023"
"DELIBERAZIONE GM 1_2023";"378.78 KB";"27/01/2023";"27/01/2023"
"DELIBERA GM 31 2022 APPROVAZIONE PIANO PERFORMANCE 2022 ALLEGATO 6";"354.31 KB";"06/05/2022";"06/05/2022"
"DELIBERA GM 31 2022 APPROVAZIONE PIANO PERFORMANCE 2022 ALLEGATO 5";"330.54 KB";"06/05/2022";"06/05/2022"
"DELIBERA GM 31 2022 APPROVAZIONE PIANO PERFORMANCE 2022 ALLEGATO 4";"333.61 KB";"06/05/2022";"06/05/2022"
"DELIBERA GM 31 2022 APPROVAZIONE PIANO PERFORMANCE 2022 ALLEGATO 3";"325.41 KB";"06/05/2022";"06/05/2022"
"DELIBERA GM 31 2022 APPROVAZIONE PIANO PERFORMANCE 2022 ALLEGATO 2";"354.31 KB";"06/05/2022";"06/05/2022"
"DELIBERA GM 31 2022 APPROVAZIONE PIANO PERFORMANCE 2022 ALLEGATO 1";"159.69 KB";"06/05/2022";"06/05/2022"
"DELIBERA GM 31 2022 APPROVAZIONE PIANO PERFORMANCE 2022";"253.86 KB";"06/05/2022";"06/05/2022"
"ALLEGATO 2 DELIBERA GM 18 2021";"5.93 MB";"10/06/2021";"10/06/2021"
"ALLEGATO 1 DELIBERA GM 18 2021";"404.22 KB";"10/06/2021";"10/06/2021"
"DELIBERA GM 18 2021 APPROVAZIONE PIANO PERFORMANCE 2021";"293.35 KB";"10/06/2021";"10/06/2021"
"ALLEGATO DELIBERA G.M. N.53 DEL 20/07/2020";"0.77 MB";"07/08/2020";"07/08/2020"
"DELIBERA G.M N.53 DEL 20/07/2020 ""PROGRAMMAZIONE OBIETTIVI DI PERFORMANCE 2020""";"106.62 KB";"07/08/2020";"07/08/2020"
"ALLEGATO  DELIBERA G.M. N.88/2019";"369.22 KB";"19/12/2019";"19/12/2019"
"DELIBERA GM.N. 88 DEL 05/12/2019 ""PROGRAMMAZIONE OBIETTIVI DI PERFOMANCE 2019""";"128.49 KB";"19/12/2019";"19/12/2019"
"ALLEGATO DELIBERA GM 119 2018";"1.12 MB";"27/03/2019";"27/03/2019"
"DELIBERA GM VALIDAZIONE ASSEGNAZIONE OBIETTIVI 2018";"68.17 KB";"27/03/2019";"27/03/2019"
