"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NUOVO SISTEMA MISURAZIONE PERFORMANCE.";"1.06 MB";"04/01/2024";"04/01/2024"
"REGOLAMENTO CRITERI PER IL CONFERIMENTO E LA REVOCA DEGLI INCARICHI DI ELEVATA QUALIFICAZIONE AI SENSI DELL?ART. 18 DEL CCNL 16.11.2022";"232.46 KB";"04/01/2024";"04/01/2024"
"VERBALE N.3/2023";"191.4 KB";"28/12/2023";"28/12/2023"
"piattaforma contrattuale triennio 2023/2025";"0.78 MB";"28/12/2023";"28/12/2023"
"verbale preintesa 27 12 2023";"382.56 KB";"28/12/2023";"28/12/2023"
"NUOVO SISTEMA DI VALUTAZIONE DELLE PERFORMANCE";"0.62 MB";"28/12/2023";"28/12/2023"
"ALLEGATO 3 DELIBERA GM 36 2019";"1.24 MB";"10/06/2021";"10/06/2021"
"ALLEGATO 2 DELIBERA GM 36 2019";"0.55 MB";"10/06/2021";"10/06/2021"
"ALLEGATO 1 DELIBERA GM 36 2019";"0.96 MB";"10/06/2021";"10/06/2021"
"DELIBERA GM 36 2019: Approvazione del Sistema di Misurazione e Valutazione della performance organizzativa e individuale";"78.62 KB";"10/06/2021";"10/06/2021"
"DELIBERA GM 54 2016 PESATURA POSIZIONI ORGANIZZATIVE";"177.29 KB";"29/03/2019";"29/03/2019"
