"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GENNAIO 2023";"43.84 KB";"08/03/2023";"08/03/2023"
"DICEMBRE 2022";"43.73 KB";"02/02/2023";"02/02/2023"
"NOVEMBRE 2022";"43.7 KB";"02/02/2023";"02/02/2023"
"OTTOBRE 2022";"42.66 KB";"08/11/2022";"08/11/2022"
"SETTEMBRE 2022";"43.71 KB";"04/11/2022";"04/11/2022"
"AGOSTO 2022";"44.36 KB";"02/11/2022";"02/11/2022"
"LUGLIO 2022";"43.89 KB";"02/11/2022";"02/11/2022"
"GIUGNO 2022";"44.2 KB";"02/11/2022";"02/11/2022"
"DICEMBRE 2020";"391.13 KB";"30/04/2021";"30/04/2021"
"NOVEMBRE 2020";"394.1 KB";"01/02/2021";"01/02/2021"
"OTTOBRE 2020";"394.14 KB";"09/11/2020";"09/11/2020"
"SETTEMBRE 2020";"394.13 KB";"09/11/2020";"09/11/2020"
"AGOSTO 2020";"394.15 KB";"09/11/2020";"09/11/2020"
"LUGLIO 2020";"394.16 KB";"13/08/2020";"13/08/2020"
"GIUGNO 2020";"394.16 KB";"16/07/2020";"16/07/2020"
"MAGGIO 2020";"393.73 KB";"17/06/2020";"17/06/2020"
"APRILE 2020";"393.71 KB";"17/06/2020";"17/06/2020"
"MARZO 2020";"393.71 KB";"17/06/2020";"17/06/2020"
"FEBBRAIO 2020";"393.72 KB";"02/04/2020";"02/04/2020"
"GENNAIO 2020";"393.72 KB";"30/03/2020";"30/03/2020"
"NOVEMBRE 2019";"391.07 KB";"06/12/2019";"06/12/2019"
"OTTOBRE 2019";"391.07 KB";"08/11/2019";"08/11/2019"
"SETTEMBRE 2019";"391.07 KB";"08/11/2019";"08/11/2019"
"AGOSTO 2019";"391.06 KB";"08/11/2019";"08/11/2019"
"LUGLIO 2019";"391.08 KB";"05/08/2019";"05/08/2019"
"GIUGNO 2019";"391.07 KB";"04/07/2019";"04/07/2019"
"MAGGIO 2019";"391.07 KB";"06/06/2019";"06/06/2019"
"APRILE 2019";"391.07 KB";"27/05/2019";"27/05/2019"
"MARZO 2019";"391.08 KB";"27/05/2019";"27/05/2019"
"FEBBRAIO 2019";"391.08 KB";"27/05/2019";"27/05/2019"
"GENNAIO 2019";"391.06 KB";"27/05/2019";"27/05/2019"
"DICEMBRE 2018";"391.06 KB";"14/01/2019";"14/01/2019"
"NOVEMBRE 2018";"391.08 KB";"14/01/2019";"14/01/2019"
"OTTOBRE 2018";"391.05 KB";"14/01/2019";"14/01/2019"
